Punto #;Data Misurazione;Provincia;Comune;Misura (V/m);Altezza dal terreno (m);UTM-ETRS89 Est;UTM-ETRS89 Nord
51337;17/12/2021;UD;TOLMEZZO;0.800;"1,50";"346305,05";"5140630,95"
49501;5/1/2021;UD;UDINE;0.600;"1,50";"365626,99";"5103936,85"
49502;5/1/2021;UD;UDINE;0.400;"1,50";"365367,3";"5103533,54"
49503;5/1/2021;UD;UDINE;0.800;"1,50";"365711,14";"5103441,36"
49504;5/1/2021;UD;UDINE;2.299;"1,50";"365893,74";"5103394,11"
49505;5/1/2021;UD;UDINE;2;"1,50";"365935,81";"5103605,35"
49506;5/1/2021;UD;UDINE;1.299;"1,50";"365665,1";"5103556,67"
49507;5/1/2021;UD;UDINE;1.399;"1,50";"365544,83";"5103302,04"
49527;13/1/2021;UD;VILLA SANTINA;0.300;"1,50";"341304,38";"5141511,81"
49528;13/1/2021;UD;VILLA SANTINA;0.400;"1,50";"341270,66";"5141291,92"
49529;13/1/2021;UD;VILLA SANTINA;0.300;"1,50";"341410,96";"5141314,17"
49530;13/1/2021;UD;VILLA SANTINA;0.300;"1,50";"341529,5";"5141249,59"
49531;13/1/2021;UD;VILLA SANTINA;0.300;"1,50";"341819,37";"5141185,6"
49532;13/1/2021;UD;VILLA SANTINA;0.300;"1,50";"341440,21";"5141413,5"
49533;13/1/2021;UD;VILLA SANTINA;0.300;"1,50";"341480,52";"5141615,68"
49534;13/1/2021;UD;VILLA SANTINA;0.300;"1,50";"342127,88";"5141223,79"
49554;22/1/2021;TS;TRIESTE;1.5;"1,50";"407267";"5053471"
49555;22/1/2021;TS;TRIESTE;1.100;"1,50";"407261";"5053383"
49556;22/1/2021;TS;TRIESTE;0.5;"1,50";"407301";"5053245"
49557;22/1/2021;TS;TRIESTE;0.400;"1,50";"407277";"5053188"
49558;22/1/2021;TS;TRIESTE;0.300;"1,50";"407108";"5053196"
49559;22/1/2021;TS;TRIESTE;0.300;"1,50";"407094";"5053108"
49614;2/2/2021;TS;DUINO AURISINA;0.400;"1,50";"395811";"5067448"
49615;2/2/2021;TS;DUINO AURISINA;0.699;"1,50";"395966";"5067107"
49616;2/2/2021;TS;DUINO AURISINA;0.699;"1,50";"395812";"5067120"
49617;2/2/2021;TS;DUINO AURISINA;0.899;"1,50";"395868";"5067064"
49618;2/2/2021;TS;DUINO AURISINA;1;"1,50";"395914";"5066984"
49587;26/1/2021;PN;CASARSA DELLA DELIZIA;0.300;"1,50";"332721,68";"5092527,28"
49588;26/1/2021;PN;CASARSA DELLA DELIZIA;0.300;"1,50";"332741,5";"5092742,9"
49589;26/1/2021;PN;CASARSA DELLA DELIZIA;0.300;"1,50";"332510,91";"5092780,52"
49590;26/1/2021;PN;CASARSA DELLA DELIZIA;0.300;"1,50";"332567,14";"5092360,21"
49591;26/1/2021;PN;CASARSA DELLA DELIZIA;0.300;"1,50";"332641,58";"5091922,1"
49592;26/1/2021;PN;CASARSA DELLA DELIZIA;0.300;"1,50";"332785,97";"5092307,54"
49593;26/1/2021;PN;CASARSA DELLA DELIZIA;0.300;"1,50";"332959,92";"5092115,79"
49666;18/2/2021;PN;PORDENONE;0.400;"1,50";"317220,2";"5093905,2"
49667;18/2/2021;PN;PORDENONE;0.5;"1,50";"317214,4";"5094006,1"
49668;18/2/2021;PN;PORDENONE;0.699;"1,50";"317270";"5094048,9"
49669;18/2/2021;PN;PORDENONE;0.600;"1,50";"317469,9";"5093968,4"
49670;18/2/2021;PN;PORDENONE;0.5;"1,50";"317352,4";"5094171,5"
49671;18/2/2021;PN;PORDENONE;0.400;"1,50";"317289,8";"5094331,1"
49672;18/2/2021;PN;PORDENONE;0.899;"1,50";"317621,9";"5094042,5"
49673;18/2/2021;PN;PORCIA;0.5;"1,50";"315251,2";"5091415,7"
49674;18/2/2021;PN;PORCIA;0.800;"1,50";"315273,9";"5091567,6"
49675;18/2/2021;PN;PORCIA;1.399;"1,50";"314831,6";"5091762,5"
49676;18/2/2021;PN;PORCIA;0.600;"1,50";"314729";"5091606,1"
49677;18/2/2021;PN;PORCIA;0.699;"1,50";"314767,9";"5091258,2"
49629;5/2/2021;GO;STARANZANO;0.400;"1,50";"383517";"5072224"
49630;5/2/2021;GO;STARANZANO;0.400;"1,50";"383522";"5072137"
49631;5/2/2021;GO;STARANZANO;0.400;"1,50";"383589";"5072208"
49651;18/2/2021;TS;TRIESTE;0.349;"1,50";"406513";"5055533"
49652;18/2/2021;TS;TRIESTE;0.899;"1,50";"406428";"5055629"
49653;18/2/2021;TS;TRIESTE;1;"1,50";"406356";"5055685"
49654;18/2/2021;TS;TRIESTE;1.700;"1,50";"406295";"5055734"
49655;18/2/2021;TS;TRIESTE;0.5;"1,50";"406245";"5055831"
49656;18/2/2021;TS;TRIESTE;0.699;"1,50";"406129";"5055731"
49657;18/2/2021;TS;TRIESTE;0.5;"1,50";"406232";"5055517"
49658;18/2/2021;TS;TRIESTE;2.799;"1,50";"406000";"5055810"
49723;3/3/2021;UD;UDINE;1.340;"1,50";"363118,35";"5104159,82"
49724;3/3/2021;UD;UDINE;0.800;"1,50";"362873,03";"5103876,69"
49725;3/3/2021;UD;UDINE;0.800;"1,50";"362992,07";"5103726,28"
49726;3/3/2021;UD;UDINE;0.800;"1,50";"363046,36";"5103785"
49727;3/3/2021;UD;UDINE;0.800;"1,50";"363149,32";"5103862,22"
49728;3/3/2021;UD;UDINE;1.299;"1,50";"363103,47";"5104003,78"
49735;5/3/2021;TS;TRIESTE;1;"1,50";"404297,3";"5054626,2"
49639;8/1/2021;UD;BORDANO;1.100;"1,50";"354504,88";"5130517,12"
49640;8/1/2021;UD;BORDANO;0.800;"1,50";"354503,57";"5130345,49"
49641;8/1/2021;UD;BORDANO;0.600;"1,50";"354360,76";"5130661,23"
49642;8/1/2021;UD;BORDANO;0.600;"1,50";"354217,96";"5130587,87"
49643;8/1/2021;UD;BORDANO;0.600;"1,50";"354629,34";"5130688,75"
49644;8/1/2021;UD;BORDANO;0.600;"1,50";"354119,7";"5130767,35"
49678;18/2/2021;PN;PORCIA;0.5;"1,50";"314995,1";"5091481,2"
49679;19/2/2021;GO;MOSSA;1.100;"1,50";"386997";"5087312"
49680;19/2/2021;GO;MOSSA;0.600;"-55,10";"386936";"5087270"
49681;19/2/2021;GO;MOSSA;0.5;"1,50";"386842";"5087177"
49682;19/2/2021;GO;MOSSA;0.699;"1,50";"387006";"5087128"
49683;19/2/2021;GO;MOSSA;0.5;"1,50";"387064";"5087279"
49684;19/2/2021;GO;MOSSA;0.5;"1,50";"387117";"5087507"
49698;19/2/2021;PN;SAN VITO AL TAGLIAMENTO;0.899;"1,50";"333693,6";"5087253"
49699;19/2/2021;PN;SAN VITO AL TAGLIAMENTO;0.699;"1,50";"333553,1";"5087237,3"
49700;19/2/2021;PN;SAN VITO AL TAGLIAMENTO;0.899;"1,50";"333658,3";"5087412,3"
49701;19/2/2021;PN;SAN VITO AL TAGLIAMENTO;0.699;"1,50";"333807,3";"5087210,5"
49702;19/2/2021;PN;SAN VITO AL TAGLIAMENTO;0.800;"1,50";"333946,9";"5087176,5"
49703;19/2/2021;PN;SAN VITO AL TAGLIAMENTO;0.699;"1,50";"333584,4";"5087007,8"
49704;19/2/2021;PN;SAN VITO AL TAGLIAMENTO;0.899;"1,50";"333481,1";"5087135,7"
49705;19/2/2021;PN;SAN VITO AL TAGLIAMENTO;0.800;"1,50";"333648,4";"5087491,5"
49706;19/2/2021;PN;SAN VITO AL TAGLIAMENTO;0.699;"1,50";"333737,9";"5087176"
49779;17/3/2021;PN;PORDENONE;0.300;"1,50";"317274,4";"5092202,6"
49780;17/3/2021;PN;PORDENONE;0.300;"1,50";"317439,1";"5091877"
49781;17/3/2021;PN;PORDENONE;0.300;"1,50";"317627,7";"5091840,6"
49782;17/3/2021;PN;PORDENONE;0.699;"1,50";"317715,7";"5091983,9"
49783;17/3/2021;PN;PORDENONE;0.600;"1,50";"317959,6";"5091988,9"
49784;17/3/2021;PN;PORDENONE;1.200;"1,50";"318052,6";"5091890,9"
49798;7/4/2021;UD;BAGNARIA ARSA;0.300;"1,50";"368689,39";"5082769,68"
49799;7/4/2021;UD;BAGNARIA ARSA;1.100;"1,50";"368623,82";"5083100,29"
49800;7/4/2021;UD;BAGNARIA ARSA;0.300;"1,50";"369034,9";"5082732,91"
49801;7/4/2021;UD;BAGNARIA ARSA;0.300;"1,50";"368915,2";"5082886,67"
49802;7/4/2021;UD;BAGNARIA ARSA;0.699;"1,50";"368971,36";"5083101,87"
49803;7/4/2021;UD;BAGNARIA ARSA;0.800;"1,50";"368873,77";"5083144,35"
49804;7/4/2021;UD;FAGAGNA;1.700;"1,50";"352167,64";"5107317,66"
49805;7/4/2021;UD;FAGAGNA;1.700;"1,50";"352105,1";"5107164,66"
49806;7/4/2021;UD;FAGAGNA;1.299;"1,50";"352318,12";"5107094,15"
49807;7/4/2021;UD;FAGAGNA;0.699;"1,50";"352447,06";"5107124,69"
49808;7/4/2021;UD;FAGAGNA;1.100;"1,50";"352388,81";"5107271,17"
49809;7/4/2021;UD;FAGAGNA;0.899;"1,50";"352317,79";"5107454,69"
49810;7/4/2021;UD;FAGAGNA;1.399;"1,50";"352179,52";"5107682,41"
49736;5/3/2021;TS;TRIESTE;1;"1,50";"404123,4";"5054468,9"
49737;5/3/2021;TS;TRIESTE;1;"1,50";"404345,4";"5054443,9"
49738;5/3/2021;TS;TRIESTE;1;"1,50";"404252";"5054425,9"
49739;5/3/2021;TS;TRIESTE;1;"1,50";"404044,2";"5054437,9"
49740;5/3/2021;TS;TRIESTE;1;"1,50";"403938,8";"5054629,9"
49741;5/3/2021;TS;TRIESTE;1;"1,50";"404551,3";"5054969,1"
49742;5/3/2021;TS;TRIESTE;1;"1,50";"404367,2";"5054916,8"
49743;5/3/2021;TS;TRIESTE;1;"1,50";"404173,8";"5054804,8"
49744;5/3/2021;TS;TRIESTE;1;"1,50";"404037,3";"5054804,3"
49745;5/3/2021;TS;TRIESTE;1;"1,50";"404208";"5055047,2"
49746;5/3/2021;TS;TRIESTE;1;"1,50";"404325,1";"5055099,5"
49747;5/3/2021;TS;TRIESTE;1;"1,50";"404409,3";"5055263,8"
49748;5/3/2021;TS;TRIESTE;1;"1,50";"404677,2";"5054996,4"
49749;5/3/2021;TS;TRIESTE;1;"1,50";"404764,1";"5054904,3"
49750;5/3/2021;TS;TRIESTE;1;"1,50";"404714,2";"5055081"
49751;5/3/2021;TS;TRIESTE;1;"1,50";"404644,3";"5055160,1"
49752;5/3/2021;TS;TRIESTE;1;"1,50";"404724,3";"5055246,6"
49753;5/3/2021;TS;TRIESTE;1;"1,50";"404534,2";"5055351,2"
49754;5/3/2021;TS;TRIESTE;1;"1,50";"404872,4";"5055002,4"
49755;5/3/2021;TS;TRIESTE;1;"1,50";"404989";"5055086,6"
49756;5/3/2021;TS;TRIESTE;1;"1,50";"405050,1";"5055199,9"
49851;16/4/2021;UD;UDINE;1.5;"1,50";"364818,91";"5099626,38"
49852;16/4/2021;UD;UDINE;1.600;"1,50";"364872,74";"5099754,27"
49853;16/4/2021;UD;UDINE;1.899;"1,50";"364766,65";"5099795,24"
49854;16/4/2021;UD;UDINE;2.900;"1,50";"364708,62";"5099652,91"
49855;16/4/2021;UD;UDINE;0.899;"1,50";"364572,07";"5099617,19"
49856;16/4/2021;UD;UDINE;1.200;"1,50";"364472,02";"5099859,05"
49857;16/4/2021;UD;UDINE;3;"1,50";"364877,73";"5099459,11"
49858;16/4/2021;UD;UDINE;0.800;"1,50";"364923,95";"5099318,36"
49859;16/4/2021;UD;UDINE;2.799;"1,50";"364982,25";"5099801,54"
49860;16/4/2021;UD;UDINE;3.099;"1,50";"365032,67";"5099914,46"
49861;16/4/2021;UD;UDINE;4;"1,50";"364861,45";"5099853,53"
49895;16/4/2021;UD;TRIVIGNANO UDINESE;0.300;"1,50";"371097,6";"5088846,62"
49896;16/4/2021;UD;TRIVIGNANO UDINESE;0.300;"1,50";"370734,17";"5088711,61"
49897;16/4/2021;UD;TRIVIGNANO UDINESE;0.300;"1,50";"370530,12";"5088706,53"
49898;16/4/2021;UD;TRIVIGNANO UDINESE;0.300;"1,50";"370949,39";"5088152,25"
49899;16/4/2021;UD;TRIVIGNANO UDINESE;0.300;"1,50";"371175,77";"5088584,71"
49900;16/4/2021;UD;TRIVIGNANO UDINESE;0.300;"1,50";"371254,95";"5089077,07"
49901;23/4/2021;UD;POVOLETTO;0.400;"1,50";"366448,49";"5113489,35"
49902;23/4/2021;UD;POVOLETTO;1;"1,50";"366454,05";"5113506,81"
49903;23/4/2021;UD;POVOLETTO;0.600;"1,50";"366460,79";"5113519,31"
49904;23/4/2021;UD;POVOLETTO;0.600;"1,50";"366453,85";"5113530,02"
49905;23/4/2021;UD;POVOLETTO;0.5;"1,50";"366435,6";"5113483,79"
49906;23/4/2021;UD;POVOLETTO;0.699;"1,50";"366422,5";"5113492,92"
49907;23/4/2021;UD;POVOLETTO;0.699;"1,50";"366408,22";"5113504,03"
49908;23/4/2021;UD;POVOLETTO;0.400;"1,50";"366391,75";"5113518,71"
49909;23/4/2021;UD;POVOLETTO;0.300;"1,50";"366269,53";"5113456,61"
49910;23/4/2021;UD;POVOLETTO;0.5;"1,50";"366156,64";"5113389,75"
49911;23/4/2021;UD;POVOLETTO;0.699;"1,50";"366261";"5113310,39"
49912;23/4/2021;UD;POVOLETTO;1;"1,50";"366396,71";"5113614,94"
49913;23/4/2021;UD;POVOLETTO;0.400;"1,50";"366350,68";"5113739,54"
49914;23/4/2021;UD;POVOLETTO;0.300;"1,50";"366179,65";"5113760,97"
49915;23/4/2021;UD;POVOLETTO;0.300;"1,50";"366512,97";"5113599,86"
49916;23/4/2021;UD;POVOLETTO;0.300;"1,50";"366597,1";"5113480,42"
49917;23/4/2021;UD;POVOLETTO;0.400;"1,50";"366762,96";"5113378,04"
49957;28/4/2021;PN;PRATA DI PORDENONE;0.5;"1,50";"313155,8";"5086185,3"
49958;28/4/2021;PN;PRATA DI PORDENONE;0.699;"1,50";"313309,4";"5086187,3"
49959;28/4/2021;PN;PRATA DI PORDENONE;0.400;"1,50";"313488,4";"5086217,8"
49960;28/4/2021;PN;PRATA DI PORDENONE;0.400;"1,50";"313579,5";"5086300,1"
49961;28/4/2021;PN;PRATA DI PORDENONE;0.400;"1,50";"313627,8";"5086426"
49962;28/4/2021;PN;PRATA DI PORDENONE;0.400;"1,50";"313814,2";"5086090,3"
49963;28/4/2021;PN;PRATA DI PORDENONE;0.800;"1,50";"313509,8";"5085917,7"
49929;28/4/2021;PN;SACILE;0.400;"1,50";"306398,9";"5092228"
49930;28/4/2021;PN;SACILE;0.400;"1,50";"306255,2";"5092294,7"
49931;28/4/2021;PN;SACILE;0.600;"1,50";"306610,7";"5092154,9"
49932;28/4/2021;PN;SACILE;0.5;"1,50";"306717,9";"5092306,7"
49933;28/4/2021;PN;SACILE;0.400;"1,50";"306810,8";"5092400,4"
49934;28/4/2021;PN;SACILE;0.400;"1,50";"306773,9";"5092101,7"
49935;28/4/2021;PN;SACILE;0.699;"1,50";"306653,3";"5091858,3"
49944;28/4/2021;PN;BRUGNERA;0.400;"1,50";"308453,7";"5086022,3"
49945;28/4/2021;PN;BRUGNERA;1.100;"1,50";"308421,1";"5085966,7"
49946;28/4/2021;PN;BRUGNERA;0.400;"1,50";"308633,2";"5085946,5"
49947;28/4/2021;PN;BRUGNERA;0.899;"1,50";"308764,3";"5085749,2"
49948;28/4/2021;PN;BRUGNERA;0.600;"1,50";"308638,1";"5085652,8"
49949;28/4/2021;PN;BRUGNERA;1;"1,50";"308860,7";"5085669,4"
49986;18/5/2021;UD;UDINE;0.300;"0,00";"364314,48";"5101657,34"
49987;18/5/2021;UD;UDINE;0.300;"0,00";"364293,12";"5101648,57"
49988;18/5/2021;UD;UDINE;0.300;"0,00";"364262,45";"5101635,43"
49989;18/5/2021;UD;UDINE;0.300;"0,00";"364236,71";"5101620,65"
49990;18/5/2021;UD;UDINE;0.300;"0,00";"364204,41";"5101652,41"
49991;18/5/2021;UD;UDINE;0.300;"0,00";"364178,67";"5101586,69"
49992;18/5/2021;UD;UDINE;0.300;"0,00";"364132,12";"5101555,48"
49993;18/5/2021;UD;UDINE;0.300;"0,00";"364334,19";"5101615,72"
49994;18/5/2021;UD;UDINE;0.300;"0,00";"364299,69";"5101690,19"
49995;18/5/2021;UD;UDINE;0.800;"0,00";"364223,16";"5101595,32"
50000;19/5/2021;PN;SAN GIORGIO DELLA RICHINVELDA;1.200;"1,50";"335572,5";"5101647,49"
50001;19/5/2021;PN;SAN GIORGIO DELLA RICHINVELDA;1.5;"1,50";"335583,87";"5101475,64"
50002;19/5/2021;PN;SAN GIORGIO DELLA RICHINVELDA;1.799;"1,50";"335859,34";"5101433,94"
50003;19/5/2021;PN;SAN GIORGIO DELLA RICHINVELDA;1.600;"1,50";"335862,71";"5101690,88"
50004;19/5/2021;PN;SAN GIORGIO DELLA RICHINVELDA;1.399;"1,50";"335864,4";"5102039,22"
50005;19/5/2021;PN;SAN GIORGIO DELLA RICHINVELDA;0.600;"1,50";"335309,35";"5101665,29"
50006;19/5/2021;PN;SAN GIORGIO DELLA RICHINVELDA;0.300;"1,50";"335132,02";"5101425,2"
50007;19/5/2021;PN;SAN GIORGIO DELLA RICHINVELDA;0.300;"1,50";"334878,45";"5101514,08"
50043;20/5/2021;UD;CODROIPO;0.300;"1,50";"342570,33";"5092474,25"
50044;20/5/2021;UD;CODROIPO;0.600;"1,50";"342574,16";"5092550,68"
50045;20/5/2021;UD;CODROIPO;0.699;"1,50";"342613,64";"5092490,81"
50046;20/5/2021;UD;CODROIPO;0.800;"1,50";"342632,75";"5092441,77"
50047;20/5/2021;UD;CODROIPO;1;"1,50";"342662,28";"5092395,91"
50048;20/5/2021;UD;CODROIPO;0.699;"1,50";"342411,47";"5092295,17"
50049;20/5/2021;UD;CODROIPO;0.800;"1,50";"342779,46";"5092419,55"
50050;20/5/2021;UD;SAN DANIELE DEL FRIULI;0.699;"1,50";"345316,66";"5112632,31"
50051;20/5/2021;UD;SAN DANIELE DEL FRIULI;0.899;"1,50";"345344,49";"5112680,15"
50052;20/5/2021;UD;SAN DANIELE DEL FRIULI;0.5;"1,50";"345373,2";"5112746,69"
50053;20/5/2021;UD;SAN DANIELE DEL FRIULI;1.100;"1,50";"345488,01";"5112928,05"
50054;20/5/2021;UD;SAN DANIELE DEL FRIULI;0.400;"1,50";"345432,78";"5112772,35"
50055;20/5/2021;UD;SAN DANIELE DEL FRIULI;0.600;"1,50";"345596,3";"5112704,94"
50069;28/5/2021;TS;DUINO AURISINA;0.400;"1,50";"397868";"5067569"
50070;28/5/2021;TS;DUINO AURISINA;0.400;"1,50";"397880";"5067532"
50071;28/5/2021;TS;DUINO AURISINA;0.5;"1,50";"397929";"5067485"
50072;28/5/2021;TS;DUINO AURISINA;0.349;"1,50";"397906";"5067407"
50111;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"356116";"5061763"
50112;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"356043";"5061609"
50113;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"355853";"5061394"
50114;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"355591";"5061156"
50115;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"355386";"5060985"
50116;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"355122";"5060762"
50117;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"354918";"5060591"
50118;3/6/2021;UD;LIGNANO SABBIADORO;0.800;"1,50";"354806";"5060505"
50119;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"354556";"5060290"
50081;26/5/2021;PN;MANIAGO;8.800;"1,50";"323335,21";"5117377,28"
50082;26/5/2021;PN;MANIAGO;9.800;"1,50";"323319,37";"5117375,09"
50083;26/5/2021;PN;MANIAGO;7.699;"1,50";"323289,99";"5117403,43"
50084;26/5/2021;PN;MANIAGO;9.899;"1,50";"323270,04";"5117418,69"
50085;26/5/2021;PN;MANIAGO;11.69;"1,50";"323290,75";"5117438,92"
50086;26/5/2021;PN;MANIAGO;16.79;"1,50";"323302,96";"5117451,71"
50087;26/5/2021;PN;MANIAGO;43;"1,50";"323320,42";"5117453,81"
50088;26/5/2021;PN;MANIAGO;23;"1,50";"323324,43";"5117442,93"
50089;26/5/2021;PN;MANIAGO;16;"1,50";"323346,33";"5117467,26"
50090;26/5/2021;PN;MANIAGO;8.5;"1,50";"323337,15";"5117479,69"
50091;26/5/2021;PN;MANIAGO;9;"1,50";"323378,37";"5117494,19"
50092;26/5/2021;PN;MANIAGO;4.5;"1,50";"323396,69";"5117507,55"
50093;26/5/2021;PN;MANIAGO;2.5;"1,50";"323409,28";"5117516,52"
50094;26/5/2021;PN;MANIAGO;4.099;"1,50";"323377,03";"5117479,12"
50095;26/5/2021;PN;MANIAGO;4.5;"1,50";"323421,35";"5117463,76"
50096;26/5/2021;PN;MANIAGO;12.30;"1,50";"323429,22";"5117457,55"
50097;26/5/2021;PN;MANIAGO;7.800;"1,50";"323376,98";"5117419,24"
50120;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"354389";"5060150"
50152;4/6/2021;GO;GRADO;0.400;"1,50";"374788";"5059736"
50153;4/6/2021;GO;GRADO;0.600;"1,50";"374827";"5059835"
50154;4/6/2021;GO;GRADO;1;"1,50";"374751";"5059972"
50155;4/6/2021;GO;GRADO;1.100;"1,50";"374534";"5059807"
50156;4/6/2021;GO;GRADO;0.400;"1,50";"374955";"5059659"
50157;4/6/2021;GO;GRADO;0.699;"1,50";"375082";"5059615"
50144;4/6/2021;GO;SAVOGNA D'ISONZO;0.5;"1,50";"388196";"5082595"
50145;4/6/2021;GO;SAVOGNA D'ISONZO;0.400;"1,50";"388214";"5082600"
50146;4/6/2021;GO;SAVOGNA D'ISONZO;1.200;"1,50";"388230";"5082606"
50187;11/6/2021;TS;TRIESTE;0.349;"1,50";"406549";"5054847"
50188;11/6/2021;TS;TRIESTE;0.800;"1,50";"406601";"5054839"
50189;11/6/2021;TS;TRIESTE;0.349;"1,50";"406499";"5054852"
50190;11/6/2021;TS;TRIESTE;0.5;"1,50";"406554";"5054884"
50191;11/6/2021;TS;TRIESTE;0.349;"1,50";"406610";"5054872"
50211;17/6/2021;UD;UDINE;0.800;"1,50";"363735,44";"5104744,79"
50212;17/6/2021;UD;UDINE;0.899;"1,50";"363658,56";"5104721,26"
50213;17/6/2021;UD;UDINE;1.100;"1,50";"363587,17";"5104721,26"
50214;17/6/2021;UD;UDINE;0.600;"1,50";"363474,98";"5104696,15"
50215;17/6/2021;UD;UDINE;0.899;"1,50";"363500,08";"5104790,3"
50216;17/6/2021;UD;UDINE;0.699;"1,50";"363676,6";"5104809,12"
50248;14/6/2021;PN;PORDENONE;0.800;"1,50";"317498,29";"5096250,57"
50249;14/6/2021;PN;PORDENONE;1;"1,50";"317460,55";"5096000,08"
50250;14/6/2021;PN;PORDENONE;0.600;"1,50";"317441,03";"5095860,03"
50251;14/6/2021;PN;PORDENONE;0.75;"1,50";"317498,08";"5095704,12"
50252;14/6/2021;PN;PORDENONE;0.600;"1,50";"317356,1";"5095893,81"
50253;14/6/2021;PN;PORDENONE;1.299;"1,50";"316990";"5095898,31"
50254;14/6/2021;PN;PORDENONE;1;"1,50";"317030";"5095574,58"
50282;9/7/2021;UD;PORPETTO;0.400;"1,50";"358759,49";"5079073,35"
50283;9/7/2021;UD;PORPETTO;0.349;"1,50";"358577,49";"5079075,77"
50284;9/7/2021;UD;PORPETTO;0.400;"1,50";"358303,68";"5079082,21"
50285;9/7/2021;UD;PORPETTO;0.800;"1,50";"358217,51";"5079078,99"
50286;9/7/2021;UD;PORPETTO;0.389;"1,50";"358471,19";"5079360,85"
50287;9/7/2021;UD;PORPETTO;0.699;"1,50";"358509,84";"5079062,88"
50342;29/7/2021;TS;TRIESTE;0.349;"1,50";"404955";"5055893"
50343;29/7/2021;TS;TRIESTE;0.349;"1,50";"404976";"5055781"
50344;29/7/2021;TS;TRIESTE;0.349;"1,50";"404872";"5055698"
50345;29/7/2021;TS;TRIESTE;0.5;"1,50";"404881";"5055622"
50346;29/7/2021;TS;TRIESTE;0.5;"1,50";"404816";"5055754"
50334;21/7/2021;PN;PORDENONE;0.600;"1,50";"319004,76";"5092212,86"
50335;21/7/2021;PN;PORDENONE;0.600;"1,50";"319195,91";"5092426,66"
50336;21/7/2021;PN;PORDENONE;0.449;"1,50";"319241,69";"5092425,29"
50337;21/7/2021;PN;PORDENONE;0.800;"1,50";"319219,63";"5092544,59"
50338;21/7/2021;PN;PORDENONE;0.300;"1,50";"319226,27";"5092668,57"
50339;21/7/2021;PN;PORDENONE;0.649;"1,50";"319390,08";"5092406,74"
50340;21/7/2021;PN;PORDENONE;0.300;"1,50";"319382,27";"5092303,26"
50341;21/7/2021;PN;PORDENONE;0.300;"1,50";"319464,28";"5092384,48"
50356;21/7/2021;PN;AVIANO;6.800;"1,50";"309202";"5106792"
50360;21/7/2021;PN;AVIANO;12;"1,50";"309358";"5106819"
50316;26/7/2021;UD;UDINE;0.300;"1,50";"362371,27";"5103512,34"
50317;26/7/2021;UD;UDINE;0.300;"1,50";"362363,34";"5103340,53"
50318;26/7/2021;UD;UDINE;0.699;"1,50";"362566,87";"5103323,79"
50319;26/7/2021;UD;UDINE;0.5;"1,50";"362771,5";"5103416,08"
50320;26/7/2021;UD;UDINE;0.400;"1,50";"362893,08";"5103537,67"
50321;26/7/2021;UD;UDINE;1.100;"1,50";"362801,89";"5103702,43"
50361;21/7/2021;PN;AVIANO;13.89;"1,50";"309413";"5106835"
50362;21/7/2021;PN;AVIANO;12.19;"1,50";"309380";"5106815"
50363;21/7/2021;PN;AVIANO;13.30;"1,50";"309313";"5106833"
50364;21/7/2021;PN;AVIANO;19;"1,50";"309310";"5106845"
50365;21/7/2021;PN;AVIANO;11.30;"1,50";"309327";"5106864"
50366;21/7/2021;PN;AVIANO;8.260;"1,50";"309342";"5106868"
50369;21/7/2021;PN;AVIANO;9.5;"1,50";"309235";"5106850"
50431;17/8/2021;UD;TAVAGNACCO;0.400;"1,50";"363230,5";"5106599,5"
50432;17/8/2021;UD;TAVAGNACCO;0.300;"1,50";"363134";"5106516,6"
50453;18/8/2021;TS;TRIESTE;0.400;"1,50";"405791,9";"5052949,8"
50454;18/8/2021;TS;TRIESTE;0.899;"1,50";"405639,8";"5052830,6"
50455;18/8/2021;TS;TRIESTE;0.400;"1,50";"405656";"5052670,7"
50456;18/8/2021;TS;TRIESTE;0.400;"1,50";"405621,2";"5052548,6"
50457;18/8/2021;TS;TRIESTE;0.400;"1,50";"405455,2";"5052449,7"
50458;18/8/2021;TS;TRIESTE;0.400;"1,50";"405391,2";"5052640,3"
50459;18/8/2021;TS;TRIESTE;0.400;"1,50";"405173,7";"5052869,1"
50486;19/8/2021;PN;PORDENONE;0.75;"1,50";"318003,38";"5093320,03"
50487;19/8/2021;PN;PORDENONE;1.100;"1,50";"317939,66";"5093418,62"
50488;19/8/2021;PN;PORDENONE;0.800;"1,50";"317822,57";"5093565,42"
50489;19/8/2021;PN;PORDENONE;0.649;"1,50";"317775,64";"5093653,67"
50490;19/8/2021;PN;PORDENONE;0.400;"1,50";"317541,45";"5093187,87"
50491;19/8/2021;PN;PORDENONE;0.550;"1,50";"317507,01";"5093301,52"
50492;19/8/2021;PN;PORDENONE;1.149;"1,50";"317662,85";"5093414,74"
50443;18/8/2021;UD;LIGNANO SABBIADORO;0.5;"1,50";"352110";"5058186"
50444;18/8/2021;UD;LIGNANO SABBIADORO;0.5;"1,50";"352125";"5058032"
