Tipologia;Data;StatoAttivazione;Comune;Provincia;ETRS89EST;ETRS89NORD
Telefonia;27/1/2022;Parere favorevole;LIGNANO SABBIADORO;UD;353729.9;5060136
Telefonia;11/4/2022;Realizzato;CERVIGNANO DEL FRIULI;UD;370255.9;5075064.8
Telefonia;9/2/2022;Parere favorevole;TRIESTE;TS;398982.5;5064255.8
Telefonia;27/1/2022;Parere favorevole;CASARSA DELLA DELIZIA;PN;332954.8;5091042
Telefonia;9/2/2022;Parere favorevole;AZZANO DECIMO;PN;322059.8;5082966.4
Telefonia;11/2/2022;Parere favorevole;PORDENONE;PN;319450.7;5091456.9
Telefonia;29/3/2022;Parere favorevole;MONFALCONE;GO;386206.5;5074138.3
Telefonia;29/3/2022;Parere favorevole;TAVAGNACCO;UD;361924.4;5106564.2
Telefonia;12/4/2022;Parere favorevole;GRADO;GO;379923.4;5061669.5
Telefonia;7/4/2022;Parere favorevole;MUGGIA;TS;402314.5;5050180.1
Telefonia;14/4/2022;Parere favorevole;TRIESTE;TS;402602.1;5055089.2
Telefonia;26/4/2022;Parere favorevole;LIGNANO SABBIADORO;UD;351732.8;5057472.9
Telefonia;8/4/2022;Parere favorevole;TERZO D'AQUILEIA;UD;370857.2;5072980.6
Telefonia;22/4/2022;Parere favorevole;PREMARIACCO;UD;375256.8;5101566.1
Telefonia;22/4/2022;Parere favorevole;GONARS;UD;362932.2;5084607.2
Telefonia;26/4/2022;Parere favorevole;STARANZANO;GO;383370.91;5073949.98
Telefonia;27/4/2022;Parere favorevole;PAVIA DI UDINE;UD;370154.5;5091882.8
